﻿"Link";"Title";"Platform";"Instrument";"Sensor mode";"Incidence";"Orbit number";"Start time";"End time";"Product mode";"Processing level";"Content";"Resolution";"Geo/carto system";"Footprint";"Collection";"Identifier";"Class";"Subclass";"Published on";"Updated on";"Description";"Produced by";"Producer identifier";"License";"Annexes";"Product links";"Cloud";"Snow"
"https://haiti.kalideos.fr/drupal/en/features/b8e11418-0319-54f4-bc81-912dc1a08b68/";"SPOT 5 PAN ORTHO 2010-06-29 15:44:05";"SPOT 5";"HRG2";"PAN";"28.725324";"";"2010-06-29T15:44:05Z";"2010-06-29T15:44:05Z";"PAN";"ORTHO";"";"2.5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[733758.5,2013765.0],[733758.5,2090335.0],[821923.5,2090335.0],[821923.5,2013765.0],[733758.5,2013765.0]]],'type':'Polygon'}}";"KALHAITI";"3973344667834532";"eo_image";"optical";"2016-03-07T13:30:42Z";"2016-03-07T13:30:42Z";"ORTHO PAN image acquired by SPOT 5 on 2010-06-29 at 15:44:05";"Kalideos";"SPOT5_HRG2_P_ORTHO_20100629_154405";"HAITI_ISIS_2007_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20100629/3973344667834532/annexes_SPOT5_HRG2_P_ORTHO_20100629_154405/RQI_L2A_TOA_20151223T151508_a20100629_pSPOT5_iHRG_pP.PDF'}]";"[{'linkId':'83002','linkType':'Non_Native_Stereo','productIdentifier':'3973707067746810','title':'SPOT 5 PAN ORTHO 2010-09-15 15:44:36','parameters':['B\/H=1.1241']},{'linkId':'83116','linkType':'Non_Native_Stereo','productIdentifier':'3973251622263175','title':'SPOT 5 PAN ORTHO 2010-07-25 15:44:21','parameters':['B\/H=1.1211']},{'linkId':'83195','linkType':'Non_Native_Stereo','productIdentifier':'3973300946008797','title':'SPOT 5 PAN ORTHO 2010-04-03 15:16:36','parameters':['B\/H=0.9661']},{'linkId':'83197','linkType':'Non_Native_Stereo','productIdentifier':'3973526091009989','title':'SPOT 5 PAN ORTHO 2010-03-29 15:12:43','parameters':['B\/H=1.0932']},{'linkId':'83193','linkType':'Non_Native_Stereo','productIdentifier':'3973713160829430','title':'SPOT 5 PAN ORTHO 2010-01-25 15:23:48','parameters':['B\/H=0.6837']},{'linkId':'83203','linkType':'Non_Native_Stereo','productIdentifier':'3973590310563743','title':'SPOT 5 PAN ORTHO 2010-01-25 15:23:42','parameters':['B\/H=0.6837']},{'linkId':'83201','linkType':'Non_Native_Stereo','productIdentifier':'3973288059874663','title':'SPOT 5 PAN ORTHO 2008-11-14 15:18:30','parameters':['B\/H=0.5803']},{'linkId':'83199','linkType':'Non_Native_Stereo','productIdentifier':'3973799810078925','title':'SPOT 5 PAN ORTHO 2007-11-27 15:12:20','parameters':['B\/H=1.0033']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/308c890f-b057-57e0-b95d-809cad4c264a/";"SPOT 5 XS L1A 2010-04-03 15:16:39Z";"SPOT 5";"HRG2";"J";"-22.682889";"244";"2010-04-03T15:16:39Z";"2010-04-03T15:16:39Z";"XS";"L1A";"";"";"";"";"KALHAITI";"484823882767460";"eo_image";"optical";"2017-02-23T15:58:15Z";"2017-02-23T15:58:15Z";"L1A XS image acquired by SPOT 5 on 2010-04-03 at 15:16:39Z";"Astrium Services / Spot Image";"SPOT5_HRG2_J_1A_20100403_151639";"HAITI_ISIS_2007_DISTRIB";"";"[{'linkId':'105408','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'3973770970134332','title':'SPOT 5 XS ORTHO_TOA 2010-04-03 15:16:39','parameters':[]},{'linkId':'82978','linkType':'Non_Native_Stereo','productIdentifier':'482778369196553','title':'SPOT 5 XS L1A 2010-09-15 15:44:38Z','parameters':['B\/H=0.9939']},{'linkId':'83078','linkType':'Non_Native_Stereo','productIdentifier':'484509606411992','title':'SPOT 5 XS L1A 2010-07-25 15:44:25Z','parameters':['B\/H=0.9909']},{'linkId':'83142','linkType':'Non_Native_Stereo','productIdentifier':'484683081697209','title':'SPOT 5 XS L1A 2010-06-29 15:44:07Z','parameters':['B\/H=0.9659']},{'linkId':'83223','linkType':'Non_Native_Stereo','productIdentifier':'485774238712146','title':'SPOT 5 XS L1A 2010-03-29 15:12:45Z','parameters':['B\/H=0.1270']},{'linkId':'83217','linkType':'Non_Native_Stereo','productIdentifier':'486491257452519','title':'SPOT 5 XS L1A 2010-01-25 15:23:51Z','parameters':['B\/H=0.2827']},{'linkId':'83219','linkType':'Non_Native_Stereo','productIdentifier':'486641320755132','title':'SPOT 5 XS L1A 2010-01-25 15:23:44Z','parameters':['B\/H=0.2827']},{'linkId':'83225','linkType':'Non_Native_Stereo','productIdentifier':'555396849981348','title':'SPOT 5 XS L1A 2008-11-14 15:18:33Z','parameters':['B\/H=0.3873']},{'linkId':'83221','linkType':'Non_Native_Stereo','productIdentifier':'553880979505484','title':'SPOT 5 XS L1A 2007-11-27 15:12:23Z','parameters':['B\/H=0.0371']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/2481293f-acd0-5749-b62e-d4254aa9f757/";"SPOT 5 XS ORTHO 2010-04-03 15:16:39";"SPOT 5";"HRG2";"XS";"-22.682889";"";"2010-04-03T15:16:39Z";"2010-04-03T15:16:39Z";"XS";"ORTHO";"";"10";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[739946.5,2015733.0],[739946.5,2088483.0],[819966.5,2088483.0],[819966.5,2015733.0],[739946.5,2015733.0]]],'type':'Polygon'}}";"KALHAITI";"3973241611735577";"eo_image";"optical";"2016-03-07T13:28:53Z";"2016-03-07T13:28:53Z";"ORTHO XS image acquired by SPOT 5 on 2010-04-03 at 15:16:39";"Kalideos";"SPOT5_HRG2_MS_ORTHO_20100403_151639";"HAITI_ISIS_2007_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20100403/3973241611735577/annexes_SPOT5_HRG2_MS_ORTHO_20100403_151639/RQI_L2A_TOA_20151222T161508_a20100403_pSPOT5_iHRG_pMS.PDF'}]";"[{'linkId':'82972','linkType':'Non_Native_Stereo','productIdentifier':'3973250020539523','title':'SPOT 5 XS ORTHO 2010-09-15 15:44:38','parameters':['B\/H=0.9939']},{'linkId':'83076','linkType':'Non_Native_Stereo','productIdentifier':'3973220151976594','title':'SPOT 5 XS ORTHO 2010-07-25 15:44:25','parameters':['B\/H=0.9909']},{'linkId':'83178','linkType':'Non_Native_Stereo','productIdentifier':'3973352103821582','title':'SPOT 5 XS ORTHO 2010-06-29 15:44:07','parameters':['B\/H=0.9659']},{'linkId':'83235','linkType':'Non_Native_Stereo','productIdentifier':'3973227275447374','title':'SPOT 5 XS ORTHO 2010-03-29 15:12:45','parameters':['B\/H=0.1270']},{'linkId':'83231','linkType':'Non_Native_Stereo','productIdentifier':'3973303435587317','title':'SPOT 5 XS ORTHO 2010-01-25 15:23:51','parameters':['B\/H=0.2827']},{'linkId':'83233','linkType':'Non_Native_Stereo','productIdentifier':'3973405187998549','title':'SPOT 5 XS ORTHO 2010-01-25 15:23:44','parameters':['B\/H=0.2827']},{'linkId':'83237','linkType':'Non_Native_Stereo','productIdentifier':'3973225784372005','title':'SPOT 5 XS ORTHO 2008-11-14 15:18:33','parameters':['B\/H=0.3873']},{'linkId':'83229','linkType':'Non_Native_Stereo','productIdentifier':'3973218377644708','title':'SPOT 5 XS ORTHO 2007-11-27 15:12:23','parameters':['B\/H=0.0371']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/686fcd81-60be-5f21-81e4-091721bfb352/";"SPOT 5 XS ORTHO_TOA 2010-04-03 15:16:39";"SPOT 5";"HRG2";"XS";"-22.682889";"";"2010-04-03T15:16:39Z";"2010-04-03T15:16:39Z";"XS";"ORTHO_TOA";"";"10";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[739946.5,2015733.0],[739946.5,2088483.0],[819966.5,2088483.0],[819966.5,2015733.0],[739946.5,2015733.0]]],'type':'Polygon'}}";"KALHAITI";"3973770970134332";"eo_image";"optical";"2016-03-07T13:37:38Z";"2016-03-07T13:37:38Z";"ORTHO_TOA XS image acquired by SPOT 5 on 2010-04-03 at 15:16:39";"Kalideos";"SPOT5_HRG2_MS_ORTHO_TOA_20100403_151639";"HAITI_ISIS_2007_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20100403/3973770970134332/annexes_SPOT5_HRG2_MS_ORTHO_TOA_20100403_151639/RQI_L2A_TOA_20151222T161217_a20100403_pSPOT5_iHRG_pMS.PDF'}]";"[{'linkId':'105409','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'484823882767460','title':'SPOT 5 XS L1A 2010-04-03 15:16:39Z','parameters':[]},{'linkId':'82958','linkType':'Non_Native_Stereo','productIdentifier':'3973619710702875','title':'SPOT 5 XS ORTHO_TOA 2010-09-15 15:44:38','parameters':['B\/H=0.9939']},{'linkId':'83062','linkType':'Non_Native_Stereo','productIdentifier':'3973746683184081','title':'SPOT 5 XS ORTHO_TOA 2010-07-25 15:44:25','parameters':['B\/H=0.9909']},{'linkId':'83166','linkType':'Non_Native_Stereo','productIdentifier':'3973745153001623','title':'SPOT 5 XS ORTHO_TOA 2010-06-29 15:44:07','parameters':['B\/H=0.9659']},{'linkId':'83247','linkType':'Non_Native_Stereo','productIdentifier':'3973516812236288','title':'SPOT 5 XS ORTHO_TOA 2010-03-29 15:12:45','parameters':['B\/H=0.1270']},{'linkId':'83243','linkType':'Non_Native_Stereo','productIdentifier':'3973513595208541','title':'SPOT 5 XS ORTHO_TOA 2010-01-25 15:23:51','parameters':['B\/H=0.2827']},{'linkId':'83239','linkType':'Non_Native_Stereo','productIdentifier':'3973626280474398','title':'SPOT 5 XS ORTHO_TOA 2010-01-25 15:23:44','parameters':['B\/H=0.2827']},{'linkId':'83241','linkType':'Non_Native_Stereo','productIdentifier':'3973489381413715','title':'SPOT 5 XS ORTHO_TOA 2008-11-14 15:18:33','parameters':['B\/H=0.3873']},{'linkId':'83245','linkType':'Non_Native_Stereo','productIdentifier':'3973717407463758','title':'SPOT 5 XS ORTHO_TOA 2007-11-27 15:12:23','parameters':['B\/H=0.0371']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/072f83da-5a24-5ef0-b2da-da55959e4445/";"SPOT 5 PAN L1A 2010-04-03 15:16:36Z";"SPOT 5";"HRG2";"P";"-22.689042";"244";"2010-04-03T15:16:36Z";"2010-04-03T15:16:36Z";"PAN";"L1A";"";"";"";"";"KALHAITI";"550196519679144";"eo_image";"optical";"2017-02-24T10:07:57Z";"2017-02-24T10:07:57Z";"L1A PAN image acquired by SPOT 5 on 2010-04-03 at 15:16:36Z";"Astrium Services / Spot Image";"SPOT5_HRG2_A_1A_20100403_151636";"HAITI_ISIS_2007_DISTRIB";"";"[{'linkId':'105410','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'3973511207657115','title':'SPOT 5 PAN ORTHO_TOA 2010-04-03 15:16:36','parameters':[]},{'linkId':'83016','linkType':'Non_Native_Stereo','productIdentifier':'491265626433774','title':'SPOT 5 PAN L1A 2010-09-15 15:44:36Z','parameters':['B\/H=0.9941']},{'linkId':'83096','linkType':'Non_Native_Stereo','productIdentifier':'491563172324987','title':'SPOT 5 PAN L1A 2010-07-25 15:44:21Z','parameters':['B\/H=0.9911']},{'linkId':'83182','linkType':'Non_Native_Stereo','productIdentifier':'549948285030022','title':'SPOT 5 PAN L1A 2010-06-29 15:44:05Z','parameters':['B\/H=0.9661']},{'linkId':'83253','linkType':'Non_Native_Stereo','productIdentifier':'551073142681391','title':'SPOT 5 PAN L1A 2010-03-29 15:12:43Z','parameters':['B\/H=0.1270']},{'linkId':'83255','linkType':'Non_Native_Stereo','productIdentifier':'551504313240064','title':'SPOT 5 PAN L1A 2010-01-25 15:23:48Z','parameters':['B\/H=0.2824']},{'linkId':'83257','linkType':'Non_Native_Stereo','productIdentifier':'551480261798657','title':'SPOT 5 PAN L1A 2010-01-25 15:23:42Z','parameters':['B\/H=0.2824']},{'linkId':'83251','linkType':'Non_Native_Stereo','productIdentifier':'556422479101100','title':'SPOT 5 PAN L1A 2008-11-14 15:18:30Z','parameters':['B\/H=0.3858']},{'linkId':'83249','linkType':'Non_Native_Stereo','productIdentifier':'554013830235182','title':'SPOT 5 PAN L1A 2007-11-27 15:12:20Z','parameters':['B\/H=0.0371']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/d31b1695-b7fc-59a9-9ad6-63fb0ed4acc8/";"SPOT 5 PAN ORTHO 2010-04-03 15:16:36";"SPOT 5";"HRG2";"PAN";"-22.689042";"";"2010-04-03T15:16:36Z";"2010-04-03T15:16:36Z";"PAN";"ORTHO";"";"2.5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[740004.0,2016082.0],[740004.0,2088199.5],[819984.0,2088199.5],[819984.0,2016082.0],[740004.0,2016082.0]]],'type':'Polygon'}}";"KALHAITI";"3973300946008797";"eo_image";"optical";"2016-03-07T13:29:54Z";"2016-03-07T13:29:54Z";"ORTHO PAN image acquired by SPOT 5 on 2010-04-03 at 15:16:36";"Kalideos";"SPOT5_HRG2_P_ORTHO_20100403_151636";"HAITI_ISIS_2007_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20100403/3973300946008797/annexes_SPOT5_HRG2_P_ORTHO_20100403_151636/RQI_L2A_TOA_20151223T150740_a20100403_pSPOT5_iHRG_pP.PDF'}]";"[{'linkId':'83000','linkType':'Non_Native_Stereo','productIdentifier':'3973707067746810','title':'SPOT 5 PAN ORTHO 2010-09-15 15:44:36','parameters':['B\/H=0.9941']},{'linkId':'83114','linkType':'Non_Native_Stereo','productIdentifier':'3973251622263175','title':'SPOT 5 PAN ORTHO 2010-07-25 15:44:21','parameters':['B\/H=0.9911']},{'linkId':'83196','linkType':'Non_Native_Stereo','productIdentifier':'3973344667834532','title':'SPOT 5 PAN ORTHO 2010-06-29 15:44:05','parameters':['B\/H=0.9661']},{'linkId':'83273','linkType':'Non_Native_Stereo','productIdentifier':'3973526091009989','title':'SPOT 5 PAN ORTHO 2010-03-29 15:12:43','parameters':['B\/H=0.1270']},{'linkId':'83271','linkType':'Non_Native_Stereo','productIdentifier':'3973713160829430','title':'SPOT 5 PAN ORTHO 2010-01-25 15:23:48','parameters':['B\/H=0.2824']},{'linkId':'83279','linkType':'Non_Native_Stereo','productIdentifier':'3973590310563743','title':'SPOT 5 PAN ORTHO 2010-01-25 15:23:42','parameters':['B\/H=0.2824']},{'linkId':'83277','linkType':'Non_Native_Stereo','productIdentifier':'3973288059874663','title':'SPOT 5 PAN ORTHO 2008-11-14 15:18:30','parameters':['B\/H=0.3858']},{'linkId':'83275','linkType':'Non_Native_Stereo','productIdentifier':'3973799810078925','title':'SPOT 5 PAN ORTHO 2007-11-27 15:12:20','parameters':['B\/H=0.0371']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/39f4b858-4c41-54b9-abca-4a8779af142d/";"SPOT 5 PAN ORTHO_TOA 2010-04-03 15:16:36";"SPOT 5";"HRG2";"PAN";"-22.689042";"";"2010-04-03T15:16:36Z";"2010-04-03T15:16:36Z";"PAN";"ORTHO_TOA";"";"2.5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[740004.0,2016082.0],[740004.0,2088199.5],[819984.0,2088199.5],[819984.0,2016082.0],[740004.0,2016082.0]]],'type':'Polygon'}}";"KALHAITI";"3973511207657115";"eo_image";"optical";"2016-03-07T13:33:28Z";"2016-03-07T13:33:28Z";"ORTHO_TOA PAN image acquired by SPOT 5 on 2010-04-03 at 15:16:36";"Kalideos";"SPOT5_HRG2_P_ORTHO_TOA_20100403_151636";"HAITI_ISIS_2007_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20100403/3973511207657115/annexes_SPOT5_HRG2_P_ORTHO_TOA_20100403_151636/RQI_L2A_TOA_20151223T150331_a20100403_pSPOT5_iHRG_pP.PDF'}]";"[{'linkId':'105411','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'550196519679144','title':'SPOT 5 PAN L1A 2010-04-03 15:16:36Z','parameters':[]},{'linkId':'83036','linkType':'Non_Native_Stereo','productIdentifier':'3973455145478281','title':'SPOT 5 PAN ORTHO_TOA 2010-09-15 15:44:36','parameters':['B\/H=0.9941']},{'linkId':'83128','linkType':'Non_Native_Stereo','productIdentifier':'3973464741684122','title':'SPOT 5 PAN ORTHO_TOA 2010-07-25 15:44:21','parameters':['B\/H=0.9911']},{'linkId':'83206','linkType':'Non_Native_Stereo','productIdentifier':'3973562599302225','title':'SPOT 5 PAN ORTHO_TOA 2010-06-29 15:44:05','parameters':['B\/H=0.9661']},{'linkId':'83265','linkType':'Non_Native_Stereo','productIdentifier':'3973439121321338','title':'SPOT 5 PAN ORTHO_TOA 2010-03-29 15:12:43','parameters':['B\/H=0.1270']},{'linkId':'83261','linkType':'Non_Native_Stereo','productIdentifier':'3973756340940495','title':'SPOT 5 PAN ORTHO_TOA 2010-01-25 15:23:48','parameters':['B\/H=0.2824']},{'linkId':'83269','linkType':'Non_Native_Stereo','productIdentifier':'3973652144345079','title':'SPOT 5 PAN ORTHO_TOA 2010-01-25 15:23:42','parameters':['B\/H=0.2824']},{'linkId':'83263','linkType':'Non_Native_Stereo','productIdentifier':'3973408444183796','title':'SPOT 5 PAN ORTHO_TOA 2008-11-14 15:18:30','parameters':['B\/H=0.3858']},{'linkId':'83267','linkType':'Non_Native_Stereo','productIdentifier':'3973536859956241','title':'SPOT 5 PAN ORTHO_TOA 2007-11-27 15:12:20','parameters':['B\/H=0.0371']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/2a004b95-8200-5511-a66f-f5b03631c615/";"SPOT 5 XS ORTHO_TOA 2010-03-29 15:12:45";"SPOT 5";"HRG2";"XS";"-28.589613";"";"2010-03-29T15:12:45Z";"2010-03-29T15:12:45Z";"XS";"ORTHO_TOA";"";"10";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[746041.0,2001265.5],[746041.0,2075095.5],[832431.0,2075095.5],[832431.0,2001265.5],[746041.0,2001265.5]]],'type':'Polygon'}}";"KALHAITI";"3973516812236288";"eo_image";"optical";"2016-03-07T13:33:26Z";"2016-03-07T13:33:26Z";"ORTHO_TOA XS image acquired by SPOT 5 on 2010-03-29 at 15:12:45";"Kalideos";"SPOT5_HRG2_MS_ORTHO_TOA_20100329_151245";"HAITI_ISIS_2007_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20100329/3973516812236288/annexes_SPOT5_HRG2_MS_ORTHO_TOA_20100329_151245/RQI_L2A_TOA_20151222T160720_a20100329_pSPOT5_iHRG_pMS.PDF'}]";"[{'linkId':'105413','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'485774238712146','title':'SPOT 5 XS L1A 2010-03-29 15:12:45Z','parameters':[]},{'linkId':'82956','linkType':'Non_Native_Stereo','productIdentifier':'3973619710702875','title':'SPOT 5 XS ORTHO_TOA 2010-09-15 15:44:38','parameters':['B\/H=1.1209']},{'linkId':'83060','linkType':'Non_Native_Stereo','productIdentifier':'3973746683184081','title':'SPOT 5 XS ORTHO_TOA 2010-07-25 15:44:25','parameters':['B\/H=1.1179']},{'linkId':'83164','linkType':'Non_Native_Stereo','productIdentifier':'3973745153001623','title':'SPOT 5 XS ORTHO_TOA 2010-06-29 15:44:07','parameters':['B\/H=1.0929']},{'linkId':'83248','linkType':'Non_Native_Stereo','productIdentifier':'3973770970134332','title':'SPOT 5 XS ORTHO_TOA 2010-04-03 15:16:39','parameters':['B\/H=0.1270']},{'linkId':'83303','linkType':'Non_Native_Stereo','productIdentifier':'3973513595208541','title':'SPOT 5 XS ORTHO_TOA 2010-01-25 15:23:51','parameters':['B\/H=0.4097']},{'linkId':'83299','linkType':'Non_Native_Stereo','productIdentifier':'3973626280474398','title':'SPOT 5 XS ORTHO_TOA 2010-01-25 15:23:44','parameters':['B\/H=0.4097']},{'linkId':'83301','linkType':'Non_Native_Stereo','productIdentifier':'3973489381413715','title':'SPOT 5 XS ORTHO_TOA 2008-11-14 15:18:33','parameters':['B\/H=0.5144']},{'linkId':'83305','linkType':'Non_Native_Stereo','productIdentifier':'3973717407463758','title':'SPOT 5 XS ORTHO_TOA 2007-11-27 15:12:23','parameters':['B\/H=0.0899']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/56922ae0-c4a4-5571-97f3-ac6dfb1cfa44/";"SPOT 5 XS ORTHO 2010-03-29 15:12:45";"SPOT 5";"HRG2";"XS";"-28.589613";"";"2010-03-29T15:12:45Z";"2010-03-29T15:12:45Z";"XS";"ORTHO";"";"10";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[746041.0,2001265.5],[746041.0,2075095.5],[832431.0,2075095.5],[832431.0,2001265.5],[746041.0,2001265.5]]],'type':'Polygon'}}";"KALHAITI";"3973227275447374";"eo_image";"optical";"2016-03-07T13:28:36Z";"2016-03-07T13:28:36Z";"ORTHO XS image acquired by SPOT 5 on 2010-03-29 at 15:12:45";"Kalideos";"SPOT5_HRG2_MS_ORTHO_20100329_151245";"HAITI_ISIS_2007_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20100329/3973227275447374/annexes_SPOT5_HRG2_MS_ORTHO_20100329_151245/RQI_L2A_TOA_20151222T161022_a20100329_pSPOT5_iHRG_pMS.PDF'}]";"[{'linkId':'82968','linkType':'Non_Native_Stereo','productIdentifier':'3973250020539523','title':'SPOT 5 XS ORTHO 2010-09-15 15:44:38','parameters':['B\/H=1.1209']},{'linkId':'83072','linkType':'Non_Native_Stereo','productIdentifier':'3973220151976594','title':'SPOT 5 XS ORTHO 2010-07-25 15:44:25','parameters':['B\/H=1.1179']},{'linkId':'83174','linkType':'Non_Native_Stereo','productIdentifier':'3973352103821582','title':'SPOT 5 XS ORTHO 2010-06-29 15:44:07','parameters':['B\/H=1.0929']},{'linkId':'83236','linkType':'Non_Native_Stereo','productIdentifier':'3973241611735577','title':'SPOT 5 XS ORTHO 2010-04-03 15:16:39','parameters':['B\/H=0.1270']},{'linkId':'83283','linkType':'Non_Native_Stereo','productIdentifier':'3973303435587317','title':'SPOT 5 XS ORTHO 2010-01-25 15:23:51','parameters':['B\/H=0.4097']},{'linkId':'83285','linkType':'Non_Native_Stereo','productIdentifier':'3973405187998549','title':'SPOT 5 XS ORTHO 2010-01-25 15:23:44','parameters':['B\/H=0.4097']},{'linkId':'83287','linkType':'Non_Native_Stereo','productIdentifier':'3973225784372005','title':'SPOT 5 XS ORTHO 2008-11-14 15:18:33','parameters':['B\/H=0.5144']},{'linkId':'83281','linkType':'Non_Native_Stereo','productIdentifier':'3973218377644708','title':'SPOT 5 XS ORTHO 2007-11-27 15:12:23','parameters':['B\/H=0.0899']}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/7311e34e-958f-5ebc-b17b-22c02fa89685/";"SPOT 5 XS L1A 2010-03-29 15:12:45Z";"SPOT 5";"HRG2";"J";"-28.589613";"173";"2010-03-29T15:12:45Z";"2010-03-29T15:12:45Z";"XS";"L1A";"";"";"";"";"KALHAITI";"485774238712146";"eo_image";"optical";"2017-02-23T16:14:04Z";"2017-02-23T16:14:04Z";"L1A XS image acquired by SPOT 5 on 2010-03-29 at 15:12:45Z";"Astrium Services / Spot Image";"SPOT5_HRG2_J_1A_20100329_151245";"HAITI_ISIS_2007_DISTRIB";"";"[{'linkId':'105412','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'3973516812236288','title':'SPOT 5 XS ORTHO_TOA 2010-03-29 15:12:45','parameters':[]},{'linkId':'82990','linkType':'Non_Native_Stereo','productIdentifier':'482778369196553','title':'SPOT 5 XS L1A 2010-09-15 15:44:38Z','parameters':['B\/H=1.1209']},{'linkId':'83088','linkType':'Non_Native_Stereo','productIdentifier':'484509606411992','title':'SPOT 5 XS L1A 2010-07-25 15:44:25Z','parameters':['B\/H=1.1179']},{'linkId':'83150','linkType':'Non_Native_Stereo','productIdentifier':'484683081697209','title':'SPOT 5 XS L1A 2010-06-29 15:44:07Z','parameters':['B\/H=1.0929']},{'linkId':'83224','linkType':'Non_Native_Stereo','productIdentifier':'484823882767460','title':'SPOT 5 XS L1A 2010-04-03 15:16:39Z','parameters':['B\/H=0.1270']},{'linkId':'83289','linkType':'Non_Native_Stereo','productIdentifier':'486491257452519','title':'SPOT 5 XS L1A 2010-01-25 15:23:51Z','parameters':['B\/H=0.4097']},{'linkId':'83291','linkType':'Non_Native_Stereo','productIdentifier':'486641320755132','title':'SPOT 5 XS L1A 2010-01-25 15:23:44Z','parameters':['B\/H=0.4097']},{'linkId':'83295','linkType':'Non_Native_Stereo','productIdentifier':'555396849981348','title':'SPOT 5 XS L1A 2008-11-14 15:18:33Z','parameters':['B\/H=0.5144']},{'linkId':'83293','linkType':'Non_Native_Stereo','productIdentifier':'553880979505484','title':'SPOT 5 XS L1A 2007-11-27 15:12:23Z','parameters':['B\/H=0.0899']}]";"";""
