﻿"Lien";"Title";"Platform";"Instrument";"Sensor mode";"Incidence";"Orbit number";"Start time";"End time";"Product mode";"Processing level";"Content";"Resolution";"Geo/carto system";"Footprint";"Collection";"Identifier";"Class";"Subclass";"Published on";"Updated on";"Description";"Produced by";"Producer identifier";"License";"Annexes";"Product links";"Cloud";"Snow"
"https://haiti.kalideos.fr/drupal/fr/features/b40dc327-e6d5-538b-8a26-0a49750cddb3/";"SPOT 7 XS L1A 2016-01-09 14:54:07Z";"SPOT 7";"SPOT7";"PMS";"-4.269102";"";"2016-01-09T14:54:07Z";"2016-01-09T14:54:07Z";"XS";"L1A";"";"9.22";"";"";"KALHAITI";"2947210575841071";"eo_image";"optical";"2018-02-13T10:50:10Z";"2018-02-13T10:50:10Z";"L1A XS image acquired by SPOT 7 on 2016-01-09 at 14:54:07Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20160109_145407";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160109/2947210575841071/annexes_SPOT7_MS_SENSOR_20160109_145407/INDEX.HTM'}]";"[{'linkId':'82686','linkType':'Native_Stereo','productIdentifier':'2947308320475320','title':'SPOT 7 XS L1A 2016-01-09 14:54:07Z','parameters':['B\/H=0.0058']},{'linkId':'82687','linkType':'Acqu_PAN_XS','productIdentifier':'2953380342500415','title':'SPOT 7 PAN L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82689','linkType':'Acqu_PAN_XS','productIdentifier':'2952789909188730','title':'SPOT 7 PAN L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82674','linkType':'Acqu_PAN_XS','productIdentifier':'2952986937287488','title':'SPOT 7 PAN L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82691','linkType':'Acqu_PAN_XS','productIdentifier':'2953178880080361','title':'SPOT 7 PAN L1A 2016-01-09 14:54:07Z','parameters':[]},{'linkId':'82584','linkType':'Non_Native_Stereo','productIdentifier':'2948518069824924','title':'SPOT 7 XS L1A 2016-01-14 15:06:24Z','parameters':['B\/H=0.2546']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/b5cc029a-368e-514d-9f1e-226e69dcb2b6/";"SPOT 7 XS L1A 2016-01-09 14:53:31Z";"SPOT 7";"SPOT7";"PMS";"-28.349504";"";"2016-01-09T14:53:31Z";"2016-01-09T14:53:31Z";"XS";"L1A";"";"11.87";"";"";"KALHAITI";"2946914388852608";"eo_image";"optical";"2018-02-13T10:45:16Z";"2018-02-13T10:45:16Z";"L1A XS image acquired by SPOT 7 on 2016-01-09 at 14:53:31Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20160109_145331";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160109/2946914388852608/annexes_SPOT7_MS_SENSOR_20160109_145331/INDEX.HTM'}]";"[{'linkId':'82717','linkType':'Native_Stereo','productIdentifier':'2948617845985286','title':'SPOT 7 XS L1A 2016-01-09 14:53:31Z','parameters':['B\/H=0.0225']},{'linkId':'82713','linkType':'Acqu_PAN_XS','productIdentifier':'2952389896585376','title':'SPOT 7 PAN L1A 2016-01-09 14:53:31Z','parameters':[]},{'linkId':'82715','linkType':'Acqu_PAN_XS','productIdentifier':'2952585769886047','title':'SPOT 7 PAN L1A 2016-01-09 14:53:31Z','parameters':[]},{'linkId':'82723','linkType':'Non_Native_Stereo','productIdentifier':'2945737056048681','title':'SPOT 7 XS L1A 2016-01-07 15:09:29Z','parameters':['B\/H=0.5076']},{'linkId':'82719','linkType':'Non_Native_Stereo','productIdentifier':'2945531603968502','title':'SPOT 7 XS L1A 2016-01-07 15:08:54Z','parameters':['B\/H=0.1628']},{'linkId':'82721','linkType':'Non_Native_Stereo','productIdentifier':'2945427615229368','title':'SPOT 7 XS L1A 2016-01-07 15:08:54Z','parameters':['B\/H=0.1813']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/8490c363-f061-5735-aa92-3043fd8fee9a/";"SPOT 7 PAN L1A 2016-01-09 14:53:31Z";"SPOT 7";"SPOT7";"PMS";"-28.349439";"";"2016-01-09T14:53:31Z";"2016-01-09T14:53:31Z";"PAN";"L1A";"";"2.97";"";"";"KALHAITI";"2952585769886047";"eo_image";"optical";"2018-02-13T12:21:07Z";"2018-02-13T12:21:07Z";"L1A PAN image acquired by SPOT 7 on 2016-01-09 at 14:53:31Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20160109_145331";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160109/2952585769886047/annexes_SPOT7_P_SENSOR_20160109_145331/INDEX.HTM'}]";"[{'linkId':'82728','linkType':'Acqu_PAN_XS','productIdentifier':'2946812492332286','title':'SPOT 7 XS L1A 2016-01-09 14:53:31Z','parameters':[]},{'linkId':'82716','linkType':'Acqu_PAN_XS','productIdentifier':'2946914388852608','title':'SPOT 7 XS L1A 2016-01-09 14:53:31Z','parameters':[]},{'linkId':'82731','linkType':'Acqu_PAN_XS','productIdentifier':'2948617845985286','title':'SPOT 7 XS L1A 2016-01-09 14:53:31Z','parameters':[]},{'linkId':'82737','linkType':'Non_Native_Stereo','productIdentifier':'2950239220843265','title':'SPOT 7 PAN L1A 2016-01-07 15:09:29Z','parameters':['B\/H=0.5076']},{'linkId':'82733','linkType':'Non_Native_Stereo','productIdentifier':'2949631502263913','title':'SPOT 7 PAN L1A 2016-01-07 15:08:54Z','parameters':['B\/H=0.1813']},{'linkId':'82735','linkType':'Non_Native_Stereo','productIdentifier':'2949827177317461','title':'SPOT 7 PAN L1A 2016-01-07 15:08:54Z','parameters':['B\/H=0.1628']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/8b4de872-8233-52d9-a42e-7d2383daca50/";"SPOT 7 PAN L1A 2016-01-09 14:53:31Z";"SPOT 7";"SPOT7";"PMS";"-26.102205";"";"2016-01-09T14:53:31Z";"2016-01-09T14:53:31Z";"PAN";"L1A";"";"2.77";"";"";"KALHAITI";"2952389896585376";"eo_image";"optical";"2018-02-13T12:17:47Z";"2018-02-13T12:17:47Z";"L1A PAN image acquired by SPOT 7 on 2016-01-09 at 14:53:31Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20160109_145331";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160109/2952389896585376/annexes_SPOT7_P_SENSOR_20160109_145331/INDEX.HTM'}]";"[{'linkId':'82726','linkType':'Acqu_PAN_XS','productIdentifier':'2946812492332286','title':'SPOT 7 XS L1A 2016-01-09 14:53:31Z','parameters':[]},{'linkId':'82714','linkType':'Acqu_PAN_XS','productIdentifier':'2946914388852608','title':'SPOT 7 XS L1A 2016-01-09 14:53:31Z','parameters':[]},{'linkId':'82740','linkType':'Acqu_PAN_XS','productIdentifier':'2948617845985286','title':'SPOT 7 XS L1A 2016-01-09 14:53:31Z','parameters':[]},{'linkId':'82745','linkType':'Non_Native_Stereo','productIdentifier':'2949436812239413','title':'SPOT 7 PAN L1A 2016-01-07 15:08:54Z','parameters':['B\/H=0.1311']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/47ab859c-e338-5141-82f0-a99117815fbd/";"SPOT 7 XS L1A 2016-01-09 14:53:31Z";"SPOT 7";"SPOT7";"PMS";"-26.102289";"";"2016-01-09T14:53:31Z";"2016-01-09T14:53:31Z";"XS";"L1A";"";"11.08";"";"";"KALHAITI";"2946812492332286";"eo_image";"optical";"2018-02-13T10:43:36Z";"2018-02-13T10:43:36Z";"L1A XS image acquired by SPOT 7 on 2016-01-09 at 14:53:31Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20160109_145331";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160109/2946812492332286/annexes_SPOT7_MS_SENSOR_20160109_145331/INDEX.HTM'}]";"[{'linkId':'82725','linkType':'Acqu_PAN_XS','productIdentifier':'2952389896585376','title':'SPOT 7 PAN L1A 2016-01-09 14:53:31Z','parameters':[]},{'linkId':'82727','linkType':'Acqu_PAN_XS','productIdentifier':'2952585769886047','title':'SPOT 7 PAN L1A 2016-01-09 14:53:31Z','parameters':[]},{'linkId':'82729','linkType':'Non_Native_Stereo','productIdentifier':'2945325755093994','title':'SPOT 7 XS L1A 2016-01-07 15:08:54Z','parameters':['B\/H=0.1311']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/05a397cb-98a5-590f-b91e-9c1d5f946229/";"SPOT 7 XS L1A 2016-01-09 14:53:31Z";"SPOT 7";"SPOT7";"PMS";"-27.342926";"";"2016-01-09T14:53:31Z";"2016-01-09T14:53:31Z";"XS";"L1A";"";"10.78";"";"";"KALHAITI";"2948617845985286";"eo_image";"optical";"2018-02-13T11:13:42Z";"2018-02-13T11:13:42Z";"L1A XS image acquired by SPOT 7 on 2016-01-09 at 14:53:31Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20160109_145331";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160109/2948617845985286/annexes_SPOT7_MS_SENSOR_20160109_145331/INDEX.HTM'}]";"[{'linkId':'82718','linkType':'Native_Stereo','productIdentifier':'2946914388852608','title':'SPOT 7 XS L1A 2016-01-09 14:53:31Z','parameters':['B\/H=0.0225']},{'linkId':'82739','linkType':'Acqu_PAN_XS','productIdentifier':'2952389896585376','title':'SPOT 7 PAN L1A 2016-01-09 14:53:31Z','parameters':[]},{'linkId':'82732','linkType':'Acqu_PAN_XS','productIdentifier':'2952585769886047','title':'SPOT 7 PAN L1A 2016-01-09 14:53:31Z','parameters':[]},{'linkId':'82741','linkType':'Non_Native_Stereo','productIdentifier':'2945531603968502','title':'SPOT 7 XS L1A 2016-01-07 15:08:54Z','parameters':['B\/H=0.1404']},{'linkId':'82743','linkType':'Non_Native_Stereo','productIdentifier':'2945427615229368','title':'SPOT 7 XS L1A 2016-01-07 15:08:54Z','parameters':['B\/H=0.1588']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/6b86f3e9-0f08-5b17-85a7-a150cbf4d329/";"SPOT 6 PAN L1A 2016-01-08 15:04:23Z";"SPOT 6";"SPOT6";"PMS";"12.264363";"";"2016-01-08T15:04:23Z";"2016-01-08T15:04:23Z";"PAN";"L1A";"";"2.29";"";"";"KALHAITI";"2952230916822014";"eo_image";"optical";"2018-02-13T12:14:28Z";"2018-02-13T12:14:28Z";"L1A PAN image acquired by SPOT 6 on 2016-01-08 at 15:04:23Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_P_SENSOR_20160108_150423";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160108/2952230916822014/annexes_SPOT6_P_SENSOR_20160108_150423/INDEX.HTM'}]";"[{'linkId':'82747','linkType':'Acqu_PAN_XS','productIdentifier':'2946725944513937','title':'SPOT 6 XS L1A 2016-01-08 15:04:23Z','parameters':[]},{'linkId':'82572','linkType':'Non_Native_Stereo','productIdentifier':'2955915374785522','title':'SPOT 6 PAN L1A 2016-01-15 15:00:29Z','parameters':['B\/H=0.3299']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/d6d18e11-1e0d-54e2-8bce-193c1af0770e/";"SPOT 6 XS L1A 2016-01-08 15:04:23Z";"SPOT 6";"SPOT6";"PMS";"12.264357";"";"2016-01-08T15:04:23Z";"2016-01-08T15:04:23Z";"XS";"L1A";"";"9.15";"";"";"KALHAITI";"2946725944513937";"eo_image";"optical";"2018-02-13T10:41:55Z";"2018-02-13T10:41:55Z";"L1A XS image acquired by SPOT 6 on 2016-01-08 at 15:04:23Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_MS_SENSOR_20160108_150423";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160108/2946725944513937/annexes_SPOT6_MS_SENSOR_20160108_150423/INDEX.HTM'}]";"[{'linkId':'82748','linkType':'Acqu_PAN_XS','productIdentifier':'2952230916822014','title':'SPOT 6 PAN L1A 2016-01-08 15:04:23Z','parameters':[]},{'linkId':'82570','linkType':'Non_Native_Stereo','productIdentifier':'2948900183962386','title':'SPOT 6 XS L1A 2016-01-15 15:00:29Z','parameters':['B\/H=0.3299']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/9ad4c5ce-bd0c-51e1-80b0-24fb43bab5dd/";"SPOT 6 PAN L1A 2016-01-08 15:03:59Z";"SPOT 6";"SPOT6";"PMS";"2.441602";"";"2016-01-08T15:03:59Z";"2016-01-08T15:03:59Z";"PAN";"L1A";"";"2.19";"";"";"KALHAITI";"2951776520970064";"eo_image";"optical";"2018-02-13T12:07:30Z";"2018-02-13T12:07:30Z";"L1A PAN image acquired by SPOT 6 on 2016-01-08 at 15:03:59Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_P_SENSOR_20160108_150359";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160108/2951776520970064/annexes_SPOT6_P_SENSOR_20160108_150359/INDEX.HTM'}]";"[{'linkId':'82749','linkType':'Acqu_PAN_XS','productIdentifier':'2946532318967306','title':'SPOT 6 XS L1A 2016-01-08 15:03:59Z','parameters':[]},{'linkId':'82751','linkType':'Acqu_PAN_XS','productIdentifier':'2946631314327280','title':'SPOT 6 XS L1A 2016-01-08 15:03:59Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/92c5a0c3-0943-55ed-9d71-8fb98fe2fd73/";"SPOT 6 XS L1A 2016-01-08 15:03:59Z";"SPOT 6";"SPOT6";"PMS";"2.441598";"";"2016-01-08T15:03:59Z";"2016-01-08T15:03:59Z";"XS";"L1A";"";"8.76";"";"";"KALHAITI";"2946532318967306";"eo_image";"optical";"2018-02-13T10:38:53Z";"2018-02-13T10:38:53Z";"L1A XS image acquired by SPOT 6 on 2016-01-08 at 15:03:59Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_MS_SENSOR_20160108_150359";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160108/2946532318967306/annexes_SPOT6_MS_SENSOR_20160108_150359/INDEX.HTM'}]";"[{'linkId':'82750','linkType':'Acqu_PAN_XS','productIdentifier':'2951776520970064','title':'SPOT 6 PAN L1A 2016-01-08 15:03:59Z','parameters':[]},{'linkId':'82754','linkType':'Acqu_PAN_XS','productIdentifier':'2952053082793769','title':'SPOT 6 PAN L1A 2016-01-08 15:03:59Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/c52dacd7-95ad-5246-b5c1-7fecb4b6df75/";"SPOT 6 XS L1A 2016-01-08 15:03:59Z";"SPOT 6";"SPOT6";"PMS";"2.383177";"";"2016-01-08T15:03:59Z";"2016-01-08T15:03:59Z";"XS";"L1A";"";"8.79";"";"";"KALHAITI";"2946631314327280";"eo_image";"optical";"2018-02-13T10:40:31Z";"2018-02-13T10:40:31Z";"L1A XS image acquired by SPOT 6 on 2016-01-08 at 15:03:59Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_MS_SENSOR_20160108_150359";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160108/2946631314327280/annexes_SPOT6_MS_SENSOR_20160108_150359/INDEX.HTM'}]";"[{'linkId':'82752','linkType':'Acqu_PAN_XS','productIdentifier':'2951776520970064','title':'SPOT 6 PAN L1A 2016-01-08 15:03:59Z','parameters':[]},{'linkId':'82756','linkType':'Acqu_PAN_XS','productIdentifier':'2952053082793769','title':'SPOT 6 PAN L1A 2016-01-08 15:03:59Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/bb3294f2-0a01-5b4a-a1b6-6b0c3ad88b06/";"SPOT 6 PAN L1A 2016-01-08 15:03:59Z";"SPOT 6";"SPOT6";"PMS";"2.383178";"";"2016-01-08T15:03:59Z";"2016-01-08T15:03:59Z";"PAN";"L1A";"";"2.2";"";"";"KALHAITI";"2952053082793769";"eo_image";"optical";"2018-02-13T12:12:03Z";"2018-02-13T12:12:03Z";"L1A PAN image acquired by SPOT 6 on 2016-01-08 at 15:03:59Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_P_SENSOR_20160108_150359";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160108/2952053082793769/annexes_SPOT6_P_SENSOR_20160108_150359/INDEX.HTM'}]";"[{'linkId':'82753','linkType':'Acqu_PAN_XS','productIdentifier':'2946532318967306','title':'SPOT 6 XS L1A 2016-01-08 15:03:59Z','parameters':[]},{'linkId':'82755','linkType':'Acqu_PAN_XS','productIdentifier':'2946631314327280','title':'SPOT 6 XS L1A 2016-01-08 15:03:59Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/cb5a0de6-90b2-596b-9b6d-72417d2aa16e/";"SPOT 6 PAN L1A 2016-01-08 15:03:27Z";"SPOT 6";"SPOT6";"PMS";"-18.61037";"";"2016-01-08T15:03:27Z";"2016-01-08T15:03:27Z";"PAN";"L1A";"";"2.36";"";"";"KALHAITI";"2951354115377598";"eo_image";"optical";"2018-02-13T12:00:39Z";"2018-02-13T12:00:39Z";"L1A PAN image acquired by SPOT 6 on 2016-01-08 at 15:03:27Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_P_SENSOR_20160108_150327";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160108/2951354115377598/annexes_SPOT6_P_SENSOR_20160108_150327/INDEX.HTM'}]";"[{'linkId':'82763','linkType':'Acqu_PAN_XS','productIdentifier':'2946326922749398','title':'SPOT 6 XS L1A 2016-01-08 15:03:27Z','parameters':[]},{'linkId':'82758','linkType':'Acqu_PAN_XS','productIdentifier':'2946431307140684','title':'SPOT 6 XS L1A 2016-01-08 15:03:27Z','parameters':[]},{'linkId':'82624','linkType':'Non_Native_Stereo','productIdentifier':'2954521132128878','title':'SPOT 6 PAN L1A 2016-01-10 14:48:24Z','parameters':['B\/H=0.1527']},{'linkId':'82648','linkType':'Non_Native_Stereo','productIdentifier':'2954729395596525','title':'SPOT 6 PAN L1A 2016-01-10 14:48:24Z','parameters':['B\/H=0.1172']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/841a94a1-d72b-5b37-9165-83356e985f0b/";"SPOT 6 XS L1A 2016-01-08 15:03:27Z";"SPOT 6";"SPOT6";"PMS";"-19.340209";"";"2016-01-08T15:03:27Z";"2016-01-08T15:03:27Z";"XS";"L1A";"";"9.58";"";"";"KALHAITI";"2946431307140684";"eo_image";"optical";"2018-02-13T10:37:15Z";"2018-02-13T10:37:15Z";"L1A XS image acquired by SPOT 6 on 2016-01-08 at 15:03:27Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_MS_SENSOR_20160108_150327";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160108/2946431307140684/annexes_SPOT6_MS_SENSOR_20160108_150327/INDEX.HTM'}]";"[{'linkId':'82757','linkType':'Acqu_PAN_XS','productIdentifier':'2951354115377598','title':'SPOT 6 PAN L1A 2016-01-08 15:03:27Z','parameters':[]},{'linkId':'82759','linkType':'Acqu_PAN_XS','productIdentifier':'2951567871442959','title':'SPOT 6 PAN L1A 2016-01-08 15:03:27Z','parameters':[]},{'linkId':'82642','linkType':'Non_Native_Stereo','productIdentifier':'2948104831481316','title':'SPOT 6 XS L1A 2016-01-10 14:48:24Z','parameters':['B\/H=0.1315']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/7dd99a77-a55d-5c25-a6a4-c9318829dad5/";"SPOT 6 XS L1A 2016-01-08 15:03:27Z";"SPOT 6";"SPOT6";"PMS";"-18.610394";"";"2016-01-08T15:03:27Z";"2016-01-08T15:03:27Z";"XS";"L1A";"";"9.43";"";"";"KALHAITI";"2946326922749398";"eo_image";"optical";"2018-02-13T10:35:30Z";"2018-02-13T10:35:30Z";"L1A XS image acquired by SPOT 6 on 2016-01-08 at 15:03:27Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_MS_SENSOR_20160108_150327";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160108/2946326922749398/annexes_SPOT6_MS_SENSOR_20160108_150327/INDEX.HTM'}]";"[{'linkId':'82764','linkType':'Acqu_PAN_XS','productIdentifier':'2951354115377598','title':'SPOT 6 PAN L1A 2016-01-08 15:03:27Z','parameters':[]},{'linkId':'82762','linkType':'Acqu_PAN_XS','productIdentifier':'2951567871442959','title':'SPOT 6 PAN L1A 2016-01-08 15:03:27Z','parameters':[]},{'linkId':'82632','linkType':'Non_Native_Stereo','productIdentifier':'2947997257821949','title':'SPOT 6 XS L1A 2016-01-10 14:48:24Z','parameters':['B\/H=0.1527']},{'linkId':'82640','linkType':'Non_Native_Stereo','productIdentifier':'2948104831481316','title':'SPOT 6 XS L1A 2016-01-10 14:48:24Z','parameters':['B\/H=0.1172']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/e2da9567-28ce-5aba-a79c-02fafe850ff7/";"SPOT 6 PAN L1A 2016-01-08 15:03:27Z";"SPOT 6";"SPOT6";"PMS";"-19.340121";"";"2016-01-08T15:03:27Z";"2016-01-08T15:03:27Z";"PAN";"L1A";"";"2.4";"";"";"KALHAITI";"2951567871442959";"eo_image";"optical";"2018-02-13T12:04:18Z";"2018-02-13T12:04:18Z";"L1A PAN image acquired by SPOT 6 on 2016-01-08 at 15:03:27Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_P_SENSOR_20160108_150327";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160108/2951567871442959/annexes_SPOT6_P_SENSOR_20160108_150327/INDEX.HTM'}]";"[{'linkId':'82761','linkType':'Acqu_PAN_XS','productIdentifier':'2946326922749398','title':'SPOT 6 XS L1A 2016-01-08 15:03:27Z','parameters':[]},{'linkId':'82760','linkType':'Acqu_PAN_XS','productIdentifier':'2946431307140684','title':'SPOT 6 XS L1A 2016-01-08 15:03:27Z','parameters':[]},{'linkId':'82650','linkType':'Non_Native_Stereo','productIdentifier':'2954729395596525','title':'SPOT 6 PAN L1A 2016-01-10 14:48:24Z','parameters':['B\/H=0.1315']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/6187f9c1-fb6f-5781-8c7b-2644784681fb/";"SPOT 6 XS L1A 2016-01-08 15:02:56Z";"SPOT 6";"SPOT6";"PMS";"-30.162979";"";"2016-01-08T15:02:56Z";"2016-01-08T15:02:56Z";"XS";"L1A";"";"11.22";"";"";"KALHAITI";"2946025317145389";"eo_image";"optical";"2018-02-13T10:30:27Z";"2018-02-13T10:30:27Z";"L1A XS image acquired by SPOT 6 on 2016-01-08 at 15:02:56Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_MS_SENSOR_20160108_150256";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160108/2946025317145389/annexes_SPOT6_MS_SENSOR_20160108_150256/INDEX.HTM'}]";"[{'linkId':'82766','linkType':'Acqu_PAN_XS','productIdentifier':'2950763188240633','title':'SPOT 6 PAN L1A 2016-01-08 15:02:56Z','parameters':[]},{'linkId':'82785','linkType':'Acqu_PAN_XS','productIdentifier':'2950958442688122','title':'SPOT 6 PAN L1A 2016-01-08 15:02:56Z','parameters':[]},{'linkId':'82782','linkType':'Acqu_PAN_XS','productIdentifier':'2951155385677869','title':'SPOT 6 PAN L1A 2016-01-08 15:02:56Z','parameters':[]},{'linkId':'82576','linkType':'Non_Native_Stereo','productIdentifier':'2948802585938470','title':'SPOT 6 XS L1A 2016-01-15 14:59:57Z','parameters':['B\/H=0.5049']},{'linkId':'82614','linkType':'Non_Native_Stereo','productIdentifier':'2947895563177265','title':'SPOT 6 XS L1A 2016-01-10 14:48:24Z','parameters':['B\/H=0.3995']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/fc78907b-aa86-5747-bb38-054831386f5d/";"SPOT 6 PAN L1A 2016-01-08 15:02:56Z";"SPOT 6";"SPOT6";"PMS";"-30.162877";"";"2016-01-08T15:02:56Z";"2016-01-08T15:02:56Z";"PAN";"L1A";"";"2.81";"";"";"KALHAITI";"2950763188240633";"eo_image";"optical";"2018-02-13T11:50:40Z";"2018-02-13T11:50:40Z";"L1A PAN image acquired by SPOT 6 on 2016-01-08 at 15:02:56Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_P_SENSOR_20160108_150256";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160108/2950763188240633/annexes_SPOT6_P_SENSOR_20160108_150256/INDEX.HTM'}]";"[{'linkId':'82765','linkType':'Acqu_PAN_XS','productIdentifier':'2946025317145389','title':'SPOT 6 XS L1A 2016-01-08 15:02:56Z','parameters':[]},{'linkId':'82767','linkType':'Acqu_PAN_XS','productIdentifier':'2946125447432974','title':'SPOT 6 XS L1A 2016-01-08 15:02:56Z','parameters':[]},{'linkId':'82769','linkType':'Acqu_PAN_XS','productIdentifier':'2946226606955758','title':'SPOT 6 XS L1A 2016-01-08 15:02:56Z','parameters':[]},{'linkId':'82578','linkType':'Non_Native_Stereo','productIdentifier':'2955733507365222','title':'SPOT 6 PAN L1A 2016-01-15 14:59:57Z','parameters':['B\/H=0.5049']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/c744ad46-cefc-5e11-994e-87d4b9b1e815/";"SPOT 6 PAN L1A 2016-01-08 15:02:56Z";"SPOT 6";"SPOT6";"PMS";"-32.122672";"";"2016-01-08T15:02:56Z";"2016-01-08T15:02:56Z";"PAN";"L1A";"";"3.08";"";"";"KALHAITI";"2951155385677869";"eo_image";"optical";"2018-02-13T11:57:14Z";"2018-02-13T11:57:14Z";"L1A PAN image acquired by SPOT 6 on 2016-01-08 at 15:02:56Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_P_SENSOR_20160108_150256";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160108/2951155385677869/annexes_SPOT6_P_SENSOR_20160108_150256/INDEX.HTM'}]";"[{'linkId':'82783','linkType':'Native_Stereo','productIdentifier':'2950958442688122','title':'SPOT 6 PAN L1A 2016-01-08 15:02:56Z','parameters':['B\/H=0.0111']},{'linkId':'82781','linkType':'Acqu_PAN_XS','productIdentifier':'2946025317145389','title':'SPOT 6 XS L1A 2016-01-08 15:02:56Z','parameters':[]},{'linkId':'82780','linkType':'Acqu_PAN_XS','productIdentifier':'2946125447432974','title':'SPOT 6 XS L1A 2016-01-08 15:02:56Z','parameters':[]},{'linkId':'82774','linkType':'Acqu_PAN_XS','productIdentifier':'2946226606955758','title':'SPOT 6 XS L1A 2016-01-08 15:02:56Z','parameters':[]},{'linkId':'82646','linkType':'Non_Native_Stereo','productIdentifier':'2954729395596525','title':'SPOT 6 PAN L1A 2016-01-10 14:48:24Z','parameters':['B\/H=0.4083']}]";"";""
